GS_Aktenzeichen,Straftat,PLZ,Zeitraum_von,Zeitraum_bis,"betroffene
TK_Anschl-
üsse"
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",25201-25187 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,179
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",25201-33267 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,127
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",25201-42174 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,117
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",25201-42490 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,404
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",25201-45187 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,160
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",25201-5187 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,131
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",2574082 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,348
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26827520 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,1084
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26827520 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,0
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26891778 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,515
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26891781 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,337
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26891784 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,2
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26891790 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,49
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26901767 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,447
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26901773 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,55
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26934272 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,178
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",26934275 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,17
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",27003393 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,282
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",27009539 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,144
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",28429313 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,399
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",28429313 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,0
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",28429316 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,928
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",28429316 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,0
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",29859842 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,934
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",29859842 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,0
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",318-11253 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,225
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",318-29111 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,232
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",318-33213 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,72
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-10211 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,481
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-10212 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,278
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-10221 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,78
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-1112 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,332
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-12022 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,392
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-12023 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,101
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-1353 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,97
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-28701 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,262
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-302 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,151
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-33291 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,100
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-33361 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,207
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-33362 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,221
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-33363 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,186
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-33392 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,78
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-36191 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,150
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-36192 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,320
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-36451 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,82
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-36851 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,249
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-36903 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,135
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-36943 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,51
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-441 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,550
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-45761 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,535
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-542 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,112
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-543 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,304
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-552 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,158
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-781 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,466
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-782 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,131
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",323-791 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,337
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",3414017 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,36
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",3414021 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,178
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",3414024 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,46
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",3414035 (Vodafone D2 GmbH),22-02-2019 17:30,23-02-2019 03:30,4
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",36791304 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,1285
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",36791304 (Deutsche Telekom AG),23-02-2019 17:00,24-02-2019 07:00,0
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",40023-12503 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,545
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",40023-1729 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,120
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",40023-18723 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,128
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",43120659 (Vodafone D2 GmbH),23-02-2019 17:00,24-02-2019 07:00,126
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",473-62123 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,150
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5164545 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,102
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5164547 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,68
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5164559 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,219
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5164569 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,46
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5164571 (Telefónica Germany),22-02-2019 17:30,23-02-2019 03:30,37
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5170178 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,193
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5245441 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,111
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5245465 (Telefónica Germany),23-02-2019 17:00,24-02-2019 07:00,113
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5275-28962 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,152
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5275-35990 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,93
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5275-434 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,372
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5275-4778 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,93
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5275-490 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,228
353 Gs 948/19,"Schwerer Bandendiebstahl, StGB § 244a",5275-885 (Deutsche Telekom AG),22-02-2019 17:30,23-02-2019 03:30,131
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14118-15286 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,239
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10219 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,94
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10219 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,192
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10219 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,103
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10224 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,273
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10225 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,26
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10732 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,69
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-10733 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,46
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-14175 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,76
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-15141 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,28
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-15141 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,31
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22097 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,33
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22097 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,15
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22097 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,29
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22098 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,28
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22098 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,30
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22100 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,29
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22100 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,65
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-22100 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,23
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-26192 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,146
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-28208 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,14
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-319 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,88
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-319 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,82
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-319 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,137
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-41394 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,57
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-41898 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,51
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-41898 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,20
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-41898 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,67
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-41899 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,99
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-41901 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,64
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-43530 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,46
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-43530 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,117
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-45330 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,44
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-45330 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,51
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-45953 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,22
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-45955 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,20
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-45956 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,14
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-45956 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,81
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-46095 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,23
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-46097 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,53
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-46099 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,15
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-46099 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,48
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-49443 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,34
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-49443 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,35
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-52540 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,55
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-52547 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,30
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-58608 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,21
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-6305 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,76
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-63594 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,27
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-63595 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,48
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-63595 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,58
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-63599 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,54
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-65383 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,71
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-65383 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,97
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-6585 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,29
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14119-6586 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,8
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-17637 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,124
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-20574 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,49
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-20574 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,62
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-20575 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,49
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-27711 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,20
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-32589 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,100
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-32589 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,182
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-35267 (Deutsche Telekom AG),03-03-2019 18:30,03-03-2019 20:00,386
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-35980 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,59
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-35980 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,93
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-3672 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,71
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-3674 (Deutsche Telekom AG),01-03-2019 19:30,01-03-2019 21:00,52
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-3674 (Deutsche Telekom AG),02-03-2019 12:30,02-03-2019 15:00,97
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",14256-65496 (Deutsche Telekom AG),01-03-2019 22:00,01-03-2019 23:30,58
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21-36922 (Vodafone D2 GmbH),02-03-2019 12:30,02-03-2019 15:00,298
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21-42 (Vodafone D2 GmbH),03-03-2019 18:30,03-03-2019 20:00,478
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21-43 (Vodafone D2 GmbH),03-03-2019 18:30,03-03-2019 20:00,288
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21-533 (Vodafone D2 GmbH),01-03-2019 22:00,01-03-2019 23:30,41
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-20418 (Telefónica Germany),01-03-2019 22:00,01-03-2019 23:30,49
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-20419 (Telefónica Germany),03-03-2019 18:30,03-03-2019 20:00,295
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-22608 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,85
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-22608 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,185
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-29272 (Telefónica Germany),01-03-2019 22:00,01-03-2019 23:30,6
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-29274 (Telefónica Germany),01-03-2019 22:00,01-03-2019 23:30,16
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-29370 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,31
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-29370 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,67
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-30418 (Telefónica Germany),01-03-2019 22:00,01-03-2019 23:30,2
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-30419 (Telefónica Germany),03-03-2019 18:30,03-03-2019 20:00,63
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-32608 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,4
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-32608 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,10
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-42608 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,350
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-42764 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,408
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-49498 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,6
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-49498 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,32
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-49645 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,58
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-52608 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,61
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-52764 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,25
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-52764 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,40
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-65017 (Telefónica Germany),03-03-2019 18:30,03-03-2019 20:00,66
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",21922-65018 (Telefónica Germany),03-03-2019 18:30,03-03-2019 20:00,70
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",22010-2169 (Telefónica Germany),01-03-2019 19:30,01-03-2019 21:00,112
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",22010-2169 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,229
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",22010-2170 (Telefónica Germany),01-03-2019 22:00,01-03-2019 23:30,19
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",22010-2170 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,125
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",22010-2181 (Telefónica Germany),01-03-2019 22:00,01-03-2019 23:30,25
349 Gs 788/19,"Schwerer Bandendiebstahl, StGB § 244a",22010-2181 (Telefónica Germany),02-03-2019 12:30,02-03-2019 15:00,110
