Funkzellenabfragen im Zeitraum vom 01.01.2018 bis 31.12.2018,,,,,
Erstellt durch LKA Berlin - Zentralstelle TKÜ,,,,,
Erstellungsdatum: 03.01.2019,,,,,
Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",312-11323 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,170
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",312-11327 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,103
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",312-55480 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,19
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-11561 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,41
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-1501 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,146
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-15651 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,75
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-15653 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,42
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-37571 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,81
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-37573 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,85
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",314-37711 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,116
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",316-37481 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,35
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",316-37781 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,42
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-11321 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,70
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-11322 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,107
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-11323 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,134
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-11542 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,206
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-11882 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,147
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-15093 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,83
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-15513 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,15
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-29162 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,52
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-29291 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,122
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-33613 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,6
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",317-55523 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,111
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",3309832 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,146
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",3309833 (Vodafone D2 GmbH),23.09.2018 19:30,24.09.2018 07:30,40
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",40043-43523 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,129
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",40043-60613 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,282
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",5129219 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,78
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",5129241 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,53
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",5129243 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,184
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",5189146 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,125
350 Gs 607/18,"schwerer Bandendiebstahl, StGB § 244a",5786138 (Telefónica Germany),23.09.2018 19:30,24.09.2018 07:30,136
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14093-16593 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,623
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14093-25956 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,381
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14093-26732 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,775
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14093-56298 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,513
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14093-59261 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,902
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-12799 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-12826 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-18630 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,345
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-19130 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,21
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-19173 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-25584 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-25750 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,654
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-25751 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,36
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-25759 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-27675 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-28090 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,68
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-28090 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,1138
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-28109 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-28109 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,546
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-28688 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39694 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,25
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39694 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,478
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39696 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,29
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39696 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,588
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39696 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,527
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39697 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,21
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-39697 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,416
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-43485 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,186
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-4511 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,28
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-4518 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-45954 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-4740 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48570 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48570 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,601
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48572 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,120
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48574 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,155
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48580 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48582 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48583 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48820 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,482
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-48834 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-56000 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,26
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-56000 (Deutsche Telekom AG),22.09.2018 11:00,23.09.2018 11:30,497
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-56001 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14112-56294 (Deutsche Telekom AG),19.09.2018 17:30,20.09.2018 05:50,0
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-10753 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,106
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-11913 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,74
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-15746 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,60
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-15766 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,85
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-1718 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,30
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-21751 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,204
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-219 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,138
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-2190 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,139
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-2193 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,72
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-22487 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,38
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-22494 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,37
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-22501 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,142
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-25545 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,170
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-25973 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,43
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-33408 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,82
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-33881 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,59
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-3494 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,128
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-37425 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,46
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-39996 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,192
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-450 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,348
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-45747 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,42
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-45748 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,30
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-4871 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,225
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-50235 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,18
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-58041 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,12
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-59456 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,73
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-59467 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,143
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-5979 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,73
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-5980 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,77
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-61795 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,124
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-61857 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,64
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-839 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,49
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-8610 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,71
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14113-9088 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,109
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-10227 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,11
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-10228 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,40
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-15155 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,15
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-15156 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,22
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-15156 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,11
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-15226 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,7
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-18338 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,12
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-19129 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,30
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-21422 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,133
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-22101 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,10
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-22102 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,30
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-22103 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,12
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-2413 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,24
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-2606 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,7
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-26971 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,20
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-26972 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,9
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-26975 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,28
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-26977 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,39
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-26989 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,21
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-27010 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,24
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-37546 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,10
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-37580 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,28
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-37581 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,31
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-38491 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,21
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-38501 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,15
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-386 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,51
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-39687 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,118
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-42333 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,10
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-45749 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,41
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-45786 (Deutsche Telekom AG),20.09.2018 21:30,21.09.2018 07:00,49
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-484 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,17
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-51752 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,10
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-52293 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,23
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-52316 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,53
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-53437 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,18
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-53441 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,5
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-53442 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,11
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-584 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,49
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-5965 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,224
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-5965 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,21
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-5973 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,22
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-60914 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,3
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-60917 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,9
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-787 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,39
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-840 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,62
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14115-843 (Deutsche Telekom AG),24.09.2018 00:30,24.09.2018 02:15,7
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-1054 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,107
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-1057 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,79
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-10759 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,415
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-10761 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,152
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-15213 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,289
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-18376 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,237
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-18394 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,267
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-18439 (Deutsche Telekom AG),21.09.2018 12:00,22.09.2018 02:10,275
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-20679 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,108
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-21507 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,155
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-23330 (Deutsche Telekom AG),21.09.2018 04:32,21.09.2018 05:02,39
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-25680 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,90
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-26000 (Deutsche Telekom AG),24.09.2018 02:00,24.09.2018 02:33,12
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27801 (Deutsche Telekom AG),17.09.2018 09:30,22.09.2018 11:30,506
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27801 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,58
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27811 (Deutsche Telekom AG),17.09.2018 09:30,22.09.2018 11:30,779
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27811 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,75
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27813 (Deutsche Telekom AG),17.09.2018 09:30,22.09.2018 11:30,268
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27813 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,24
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27830 (Deutsche Telekom AG),23.09.2018 22:35,24.09.2018 09:20,223
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27929 (Deutsche Telekom AG),17.09.2018 09:30,22.09.2018 11:30,2201
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-27929 (Deutsche Telekom AG),23.09.2018 22:05,24.09.2018 04:47,254
352 Gs 2836/18,"schwerer Bandendiebstahl, StGB § 244a",14116-28112 (Deutsche Telekom AG),17.09.2018 09:30,22.09.2018 11:30,315
