,name,fraktion,bt_profil,bt_id,bt_status,website,kaputt,grund,ds_link,ds_status,shield,kategorie
230,"Herbrand, Markus",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520314-520314,520314,Aktiv,http://www.markus-herbrand.de,,,https://mherbrand.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
231,"Herbst, Torsten",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520316-520316,520316,Aktiv,https://www.torsten-herbst.de/,,,https://www.torsten-herbst.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
232,"Herdt, Waldemar",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520322-520322,520322,Aktiv,https://www.waldemarherdt.de/,,,https://www.waldemarherdt.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
233,"Herrmann, Lars",fraktionslos,https://www.bundestag.de/abgeordnete/biografien/H/520336-520336,520336,Aktiv,http://www.lars-herrmann.de/,,,http://www.lars-herrmann.de/seite7.html,1.0,0.0,Kein Verweis auf Privacy Shield
234,"Herzog, Gustav",SPD,https://www.bundestag.de/abgeordnete/biografien/H/herzog_gustav-520344,520344,Aktiv,http://www.gustav-herzog.de,,,http://www.gustav-herzog.de/impressum/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
235,"Hess, Martin",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520352-520352,520352,Aktiv,http://martinhess-afd.de,,,http://martinhess-afd.de/de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
236,"Hessel, Katja",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520346-520346,520346,Aktiv,http://www.katja-hessel.de/,,,https://www.katja-hessel.de//datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
237,"Heßenkemper, Prof. Dr. Heiko",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520348-520348,520348,Aktiv,https://heikohessenkemper.de,,,https://heikohessenkemper.de/index.php/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
238,"Heveling, Ansgar",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/heveling_ansgar-520360,520360,Aktiv,http://www.ansgar-heveling.de,,,http://ansgar-heveling.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
239,"Hiller-Ohm, Gabriele",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hiller_ohm_gabriele-520376,520376,Aktiv,http://www.hiller-ohm.de,,,https://www.hiller-ohm.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
240,"Hilse, Karsten",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520382-520382,520382,Aktiv,Keine,,,,,,Keine Website
241,"Hirte, Christian",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hirte_christian-520396,520396,Aktiv,http://www.christian-hirte.de/,,,https://www.christian-hirte.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
242,"Hirte, Prof. Dr. Heribert",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hirte_heribert-520400,520400,Aktiv,http://www.heribert-hirte.de,,,https://www.heribert-hirte.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
243,"Hitschler, Thomas",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hitschler_thomas-520406,520406,Aktiv,https://www.thomas-hitschler.de/,,,https://thomas-hitschler.de/impressum-und-datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
244,"Hocker, Dr. Gero Clemens",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520408-520408,520408,Aktiv,https://www.gero-hocker.de/,,,https://www.gero-hocker.de/impressum.html,1.0,1.0,Verweis auf Privacy Shield
245,"Höchst, Nicole",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520412-520412,520412,Aktiv,http://nicole-hoechst-afd.de/,,,http://www.nicole-hoechst.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
246,"Höferlin, Manuel",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520414-520414,520414,Aktiv,https://mhoeferlin.abgeordnete.fdpbt.de/,,,https://mhoeferlin.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
248,"Höhn, Matthias",Die Linke,https://www.bundestag.de/abgeordnete/biografien/H/520420-520420,520420,Aktiv,http://www.matthias-hoehn.de,,,Fehlt,0.0,,Keine Datenschutzerklärung
249,"Hoffmann, Alexander",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hoffmann_alexander-520440,520440,Aktiv,https://www.alexander-hoffmann.org,,,https://www.alexander-hoffmann.org/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
250,"Hoffmann, Dr. Bettina",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/H/520448-520448,520448,Aktiv,http://www.bettina-hoffmann.info,,,https://www.bettina-hoffmann.info/de/service/datenschutz.php,1.0,0.0,Kein Verweis auf Privacy Shield
251,"Hoffmann, Dr. Christoph",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520450-520450,520450,Aktiv,http://www.christoph-hoffmann.info,,,https://www.christoph-hoffmann.info/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
252,"Hofreiter, Dr. Anton",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/H/hofreiter_anton-520476,520476,Aktiv,http://www.toni-hofreiter.de/,,,https://toni-hofreiter.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
253,"Hohmann, Martin",AfD,https://www.bundestag.de/abgeordnete/biografien/H/hohmann_martin-520486,520486,Aktiv,https://www.martinhohmann.de/,,,Fehlt,0.0,,Keine Datenschutzerklärung
254,"Hollnagel, Dr. Bruno",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520490-520490,520490,Aktiv,http://bruno-hollnagel.de,,,https://bruno-hollnagel.de/index.php/datenschutzerklaerung/,1.0,1.0,Verweis auf Privacy Shield
255,"Holm, Leif-Erik",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520498-520498,520498,Aktiv,https://www.leif-erik-holm.de/,,,https://www.leif-erik-holm.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
256,"Holmeier, Karl",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/holmeier_karl-520494,520494,Aktiv,http://holmeier.de,,,http://www.holmeier.de/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
257,"Holtz, Ottmar von",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/H/520504-520504,520504,Aktiv,http://ottmar.vonholtz.de/,,,http://www.vonholtz.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
258,"Hoppenstedt, Dr. Hendrik",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hoppenstedt_hendrik-520516,520516,Aktiv,http://www.hendrik-hoppenstedt.de,,,https://www.hendrik-hoppenstedt.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
259,"Houben, Reinhard",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520538-520538,520538,Aktiv,https://www.reinhard-houben.de/,,,https://www.reinhard-houben.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
260,"Huber, Johannes",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520544-520544,520544,Aktiv,http://www.johanneshuber.bayern/,,,http://www.johanneshuber.bayern/index.php/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
261,"Hunko, Andrej",Die Linke,https://www.bundestag.de/abgeordnete/biografien/H/hunko_andrej-520578,520578,Aktiv,http://www.andrej-hunko.de,,,https://www.andrej-hunko.de/transparenz/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
262,"Ihnen, Ulla",FDP,https://www.bundestag.de/abgeordnete/biografien/I/520606-520606,520606,Aktiv,https://www.ullaihnen.de/,,,https://www.ullaihnen.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
263,"in der Beek, Olaf",FDP,https://www.bundestag.de/abgeordnete/biografien/I/518260-518260,518260,Aktiv,http://www.olafinderbeek.de/,,,https://oinderbeek.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
264,"Irlstorfer, Erich",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/I/irlstorfer_erich-520618,520618,Aktiv,http://www.irlstorfer.de,,,https://irlstorfer.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
265,"Irmer, Hans-Jürgen",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/I/520624-520624,520624,Aktiv,http://www.cdu-lahn-dill.de,,,https://www.cdu-lahn-dill.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
266,"Jacobi, Fabian",AfD,https://www.bundestag.de/abgeordnete/biografien/J/520638-520638,520638,Aktiv,Keine,,,,,,Keine Website
267,"Janecek, Dieter",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/J/janecek_dieter-520658,520658,Aktiv,https://www.dieterjanecek.de/,,,https://www.dieterjanecek.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
268,"Jarzombek, Thomas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/J/jarzombek_thomas-520684,520684,Aktiv,http://www.jarzombek.com,,,https://www.jarzombek.com/datenschutz,1.0,1.0,Verweis auf Privacy Shield
269,"Jelpke, Ulla",Die Linke,https://www.bundestag.de/abgeordnete/biografien/J/jelpke_ulla-520694,520694,Aktiv,http://www.ulla-jelpke.de/,,,https://www.ulla-jelpke.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
270,"Jensen, Gyde",FDP,https://www.bundestag.de/abgeordnete/biografien/J/520698-520698,520698,Aktiv,https://gjensen.abgeordnete.fdpbt.de/,,,https://gjensen.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
271,"Jongen, Dr. Marc",AfD,https://www.bundestag.de/abgeordnete/biografien/J/520722-520722,520722,Aktiv,https://marcjongen.de/,,,https://marcjongen.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
272,"Jung, Andreas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/J/jung_andreas-520742,520742,Aktiv,http://www.andreas-jung.info,,,https://www.andreas-jung.info/j/privacy,1.0,1.0,Verweis auf Privacy Shield
273,"Jung, Dr. Christian",FDP,https://www.bundestag.de/abgeordnete/biografien/J/520744-520744,520744,Aktiv,http://www.christian-jung.de,,,https://cjung.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
274,"Jung, Ingmar",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/J/520748-520748,520748,Aktiv,http://www.ingmar-jung.de,,,http://www.ingmar-jung.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
275,"Junge, Frank",SPD,https://www.bundestag.de/abgeordnete/biografien/J/junge_frank-520734,520734,Aktiv,https://www.frank-junge.de/,,,https://www.frank-junge.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
276,"Juratovic, Josip",SPD,https://www.bundestag.de/abgeordnete/biografien/J/juratovic_josip-520758,520758,Aktiv,http://www.juratovic.de,,,https://www.josip-juratovic.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
277,"Jurk, Thomas",SPD,https://www.bundestag.de/abgeordnete/biografien/J/jurk_thomas-520762,520762,Aktiv,http://www.thomas-jurk.de,Ja,Seite nicht gefunden,,,,Kaputt/Leer/Weiterleitung
278,"Kaczmarek, Oliver",SPD,https://www.bundestag.de/abgeordnete/biografien/K/kaczmarek_oliver-520772,520772,Aktiv,http://www.oliver-kaczmarek.de,,,https://www.oliver-kaczmarek.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
280,"Kaiser, Elisabeth",SPD,https://www.bundestag.de/abgeordnete/biografien/K/520786-520786,520786,Aktiv,https://elisabeth-kaiser.spd.de/,,,https://elisabeth-kaiser.info/datenschutz,1.0,1.0,Verweis auf Privacy Shield
281,"Kamann, Uwe",fraktionslos,https://www.bundestag.de/abgeordnete/biografien/K/520808-520808,520808,Aktiv,https://www.kamann-mdb.de/,,,https://www.kamann-mdb.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
282,"Kappert-Gonther, Dr. Kirsten",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/520828-520828,520828,Aktiv,https://kappertgonther.de/,,,https://kappertgonther.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
283,"Kapschack, Ralf",SPD,https://www.bundestag.de/abgeordnete/biografien/K/kapschack_ralf-520834,520834,Aktiv,https://www.ralf-kapschack.de/,,,https://www.ralf-kapschack.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
284,"Karl, Alois",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/karl_alois-520854,520854,Aktiv,http://www.alois-karl.de,,,https://www.alois-karl.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
285,"Karliczek, Anja",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/karliczek_anja-520850,520850,Aktiv,http://www.anja-karliczek.de,,,https://anja-karliczek.de/datenschutzerklarung/,1.0,0.0,Kein Verweis auf Privacy Shield
286,"Kartes, Torbjörn",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/520862-520862,520862,Aktiv,http://www.torbjoern-kartes.de/,,,https://torbjoern-kartes.de/datenschutz,1.0,2.0,Verweis auf Ungültigkeit des Privacy Shield
287,"Kassner, Kerstin",Die Linke,https://www.bundestag.de/abgeordnete/biografien/K/kassner_kerstin-520872,520872,Aktiv,https://www.kerstin-kassner.de,,,https://www.kerstin-kassner.de/ablage/seitenfuss/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
288,"Katzmarek, Gabriele",SPD,https://www.bundestag.de/abgeordnete/biografien/K/katzmarek_gabriele-520884,520884,Aktiv,http://www.gabriele-katzmarek.de/,,,http://www.gabriele-katzmarek.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
289,"Kauder, Volker",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kauder_volker-520888,520888,Aktiv,http://www.volker-kauder.de,,,https://www.volker-kauder.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
290,"Kaufmann, Dr. Stefan",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kaufmann_stefan-520904,520904,Aktiv,http://www.stefan-kaufmann.de/,,,https://www.stefan-kaufmann.de/kontakt#Impressum/Datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
291,"Kekeritz, Uwe",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kekeritz_uwe-520918,520918,Aktiv,http://www.uwe-kekeritz.de/,,,https://www.uwe-kekeritz.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
293,"Kemmer, Ronja",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kemmer_ronja-520934,520934,Aktiv,http://ronja-kemmer.de/,,,http://ronja-kemmer.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
295,"Kessler, Dr. Achim",Die Linke,https://www.bundestag.de/abgeordnete/biografien/K/kessler_achim-520972,520972,Aktiv,https://www.achim-kessler.de,,,https://www.achim-kessler.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
296,"Kestner, Jens",AfD,https://www.bundestag.de/abgeordnete/biografien/K/520974-520974,520974,Aktiv,https://jenskestner.de/,,,https://jenskestner.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
297,"Keul, Katja",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/keul_katja-520978,520978,Aktiv,http://www.katja-keul.de,,,https://katja-keul.de/meta-navigation/top/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
298,"Keuter, Stefan",AfD,https://www.bundestag.de/abgeordnete/biografien/K/520980-520980,520980,Aktiv,Keine,,,,,,Keine Website
299,"Kiesewetter, Roderich",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kiesewetter_roderich-520990,520990,Aktiv,http://www.roderich-kiesewetter.de,,,https://www.roderich-kiesewetter.de/global/footer/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
300,"Kießling, Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/520992-520992,520992,Aktiv,https://www.kiessling-michael.de/home/,,,https://www.kiessling-michael.de/footermenu/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
301,"Kindler, Sven-Christian",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kindler_sven_christian-521000,521000,Aktiv,http://www.sven-kindler.de,,,https://www.sven-kindler.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
302,"Kippels, Dr. Georg",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kippels_georg-521008,521008,Aktiv,https://www.georg-kippels.de/,,,https://www.georg-kippels.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
303,"Kipping, Katja",Die Linke,https://www.bundestag.de/abgeordnete/biografien/K/kipping_katja-521012,521012,Aktiv,http://www.katja-kipping.de/,,,https://www.katja-kipping.de/de/topic/49.datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
304,"Kiziltepe, Cansel",SPD,https://www.bundestag.de/abgeordnete/biografien/K/kiziltepe_cansel-521022,521022,Aktiv,http://www.cansel-kiziltepe.de/,,,https://cansel-kiziltepe.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
305,"Klare, Arno",SPD,https://www.bundestag.de/abgeordnete/biografien/K/klare_arno-521034,521034,Aktiv,https://www.arnoklare.de/,,,https://www.arnoklare.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
306,"Klein, Karsten",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521060-521060,521060,Aktiv,http://www.karsten-klein.de,,,https://karsten-klein.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
307,"Klein, Volkmar",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/klein_volkmar-521070,521070,Aktiv,http://www.volkmarklein.de,,,http://www.volkmarklein.de/index.php/17-infomenue/1418-datenschutz.html',1.0,0.0,Kein Verweis auf Privacy Shield
308,"Klein-Schmeink, Maria",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/klein_schmeink_maria-521066,521066,Aktiv,http://www.klein-schmeink.de,,,https://www.klein-schmeink.de/s2/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
309,"Kleinwächter, Norbert",AfD,https://www.bundestag.de/abgeordnete/biografien/K/521050-521050,521050,Aktiv,http://www.norbert-kleinwaechter.de/,,,http://norbert-kleinwaechter.de/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
310,"Klingbeil, Lars",SPD,https://www.bundestag.de/abgeordnete/biografien/K/klingbeil_lars-521076,521076,Aktiv,http://www.lars-klingbeil.de/,,,https://www.lars-klingbeil.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
311,"Klinge, Dr. Marcel",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521084-521084,521084,Aktiv,https://www.marcel-klinge.de/,,,https://www.marcel-klinge.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
312,"Kluckert, Daniela",FDP,https://www.bundestag.de/abgeordnete/biografien/K/kluckert_daniela_katrin-521098,521098,Aktiv,http://www.daniela-kluckert.de,,,https://www.daniela-kluckert.de/datenschutzerklarung,1.0,0.0,Kein Verweis auf Privacy Shield
313,"Knoerig, Axel",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/knoerig_axel-521114,521114,Aktiv,http://www.axel-knoerig.de,,,https://www.axel-knoerig.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
314,"Kober, Pascal",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521126-521126,521126,Aktiv,http://www.pascal-kober.de/,,,https://pascal-kober.net/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
315,"Köhler, Dr. Lukas",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521144-521144,521144,Aktiv,https://lukaskoehler.de/,,,https://www.lukaskoehler.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
316,"König, Jörn",AfD,https://www.bundestag.de/abgeordnete/biografien/K/koenig_joern-521164,521164,Aktiv,https://www.koenig-aus-hannover.de,,,https://www.koenig-aus-hannover.de/impressum.html,1.0,0.0,Kein Verweis auf Privacy Shield
317,"Koeppen, Jens",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/koeppen_jens-521170,521170,Aktiv,http://www.jens-koeppen.de/,,,https://jens-koeppen.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
318,"Körber, Carsten",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/koerber_carsten-521176,521176,Aktiv,http://www.carsten-koerber.de,,,https://www.carsten-koerber.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
319,"Kofler, Dr. Bärbel",SPD,https://www.bundestag.de/abgeordnete/biografien/K/kofler_baerbel-521198,521198,Aktiv,http://www.baerbel-kofler.de,,,https://baerbel-kofler.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
320,"Kolbe, Daniela",SPD,https://www.bundestag.de/abgeordnete/biografien/K/kolbe_daniela-521206,521206,Aktiv,http://www.daniela-kolbe.de,,,https://daniela-kolbe.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
321,"Komning, Enrico",AfD,https://www.bundestag.de/abgeordnete/biografien/K/521216-521216,521216,Aktiv,http://www.enrico-komning.de,,,http://enrico-komning.de/ek/impressum/,1.0,1.0,Verweis auf Privacy Shield
322,"Konrad, Carina",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521218-521218,521218,Aktiv,http://www.carinakonrad.de,,,http://roadtrip-agrar.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
323,"Koob, Markus",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/koob_markus-521224,521224,Aktiv,https://www.markus-koob.de/,,,https://www.markus-koob.de/index.php?ka=1&ska=datenschutz,1.0,1.0,Verweis auf Privacy Shield
324,"Korkmaz-Emre, Elvan",SPD,https://www.bundestag.de/abgeordnete/biografien/K/521238-521238,521238,Aktiv,https://www.elvan-korkmaz.de/,,,https://elvan-korkmaz.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
325,"Korte, Jan",Die Linke,https://www.bundestag.de/abgeordnete/biografien/K/korte_jan-521242,521242,Aktiv,http://www.jankorte.de,,,https://www.jankorte.de/de/article/3198620.datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
326,"Kotré, Steffen",AfD,https://www.bundestag.de/abgeordnete/biografien/K/521250-521250,521250,Aktiv,https://steffenkotre.de/,,,https://steffenkotre.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
327,"Kotting-Uhl, Sylvia",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kotting_uhl_sylvia-521256,521256,Aktiv,http://www.kotting-uhl.de,,,https://kotting-uhl.de/site/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
328,"Kraft, Dr. Rainer",AfD,https://www.bundestag.de/abgeordnete/biografien/K/521270-521270,521270,Aktiv,http://www.rainer-kraft-mdb.de/,,,http://www.rainer-kraft-mdb.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
329,"Kramme, Anette",SPD,https://www.bundestag.de/abgeordnete/biografien/K/kramme_anette-521278,521278,Aktiv,http://www.anette-kramme.de,,,https://www.anette-kramme.de/impressum_datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
330,"Krauß, Alexander",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/521288-521288,521288,Aktiv,http://www.alexander-krauss.com/,,,https://www.alexander-krauss.com/about/,1.0,0.0,Kein Verweis auf Privacy Shield
331,"Krellmann, Jutta",Die Linke,https://www.bundestag.de/abgeordnete/biografien/K/krellmann_jutta-521296,521296,Aktiv,http://juttakrellmann.de/,,,http://jutta-krellmann.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
332,"Krichbaum, Gunther",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/krichbaum_gunther-521310,521310,Aktiv,http://www.gunther-krichbaum.de/,,,https://gunther-krichbaum.de/impressum/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
333,"Krings, Dr. Günter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/krings_guenter-521318,521318,Aktiv,http://www.guenter-krings.de/,,,https://www.guenter-krings.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
334,"Krischer, Oliver",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/krischer_oliver-521322,521322,Aktiv,http://www.oliver-krischer.eu,,,https://www.oliver-krischer.eu/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
335,"Kruse, Rüdiger",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kruse_ruediger-521358,521358,Aktiv,http://www.ruedigerkruse.de,Ja,Leer,,,,Kaputt/Leer/Weiterleitung
336,"Kubicki, Wolfgang",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521368-521368,521368,Aktiv,Keine,,,,,,Keine Website
337,"Kühn (Tübingen), Christian",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kuehn_christian-521382,521382,Aktiv,https://chriskuehn.de/,,,https://chriskuehn.de/kontakt/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
338,"Kühn (Dresden), Stephan",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kuehn_stephan-521388,521388,Aktiv,https://www.stephankuehn.com/abschied/,,,https://www.stephankuehn.com/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
339,"Kühne, Dr. Roy",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/kuehne_roy-521378,521378,Aktiv,https://roy-kuehne.de/,,,https://roy-kuehne.de/datenschutzbestimmungen/,1.0,0.0,Kein Verweis auf Privacy Shield
340,"Künast, Renate",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kuenast_renate-521392,521392,Aktiv,http://www.renate-kuenast.de,,,http://www.renate-kuenast.de/kontakt/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
341,"Kuffer, Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/K/521398-521398,521398,Aktiv,http://bundestag2017-kuffer.de/,Ja,Leer,,,,Kaputt/Leer/Weiterleitung
342,"Kuhle, Konstantin",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521404-521404,521404,Aktiv,https://www.konstantin-kuhle.de/,,,https://konstantinkuhle.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
343,"Kulitz, Alexander",FDP,https://www.bundestag.de/abgeordnete/biografien/K/521412-521412,521412,Aktiv,https://kulitz.eu/,,,https://kulitz.eu/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
344,"Kurth, Markus",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/K/kurth_markus-521422,521422,Aktiv,http://www.markus-kurth.de,,,http://www.markus-kurth.de/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
345,"Lämmel, Andreas G.",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/laemmel_andreas-521446,521446,Aktiv,http://www.andreas-laemmel.de,,,https://www.andreas-laemmel.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
